"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416952102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823384
"http://webisa.webdatacommons.org/prov/416952102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416952102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416952102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331064336"
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82004142"
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452127534"
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224043942"
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388566642"
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78347469"
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/416952102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
