"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423405
"http://webisa.webdatacommons.org/prov/326545","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/326545","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/326545","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170020244"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226167632"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277519818"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413382605"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226153277"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106606837"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265701889"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413344916"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380322143"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175248583"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265701890"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25659631"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342812424"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169943785"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414382616"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265806846"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331969991"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342844721"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
