"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195973594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122781
"http://webisa.webdatacommons.org/prov/195973594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195973594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195973594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153154356"
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69097299"
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233517442"
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400815950"
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195973594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
