"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367671417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395403
"http://webisa.webdatacommons.org/prov/367671417","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/367671417","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/367671417","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213317545"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133954619"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430881788"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95551596"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14785681"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133004641"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62404016"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151118105"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38472588"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132724777"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123802073"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382827159"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357623035"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357754568"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386457266"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377833043"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437234857"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189310205"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79011483"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51754619"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267345980"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75644469"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284246913"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347539687"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289057355"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456221782"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156924943"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133793105"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/367671417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
