"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122264689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122264689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225631
"http://webisa.webdatacommons.org/prov/122264689","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122264689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122264689","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122264689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252790705"
"http://webisa.webdatacommons.org/prov/122264689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258565851"
"http://webisa.webdatacommons.org/prov/122264689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258566216"
"http://webisa.webdatacommons.org/prov/122264689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138381197"
"http://webisa.webdatacommons.org/prov/122264689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/122264689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
