"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60534949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179521
"http://webisa.webdatacommons.org/prov/60534949","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/60534949","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/60534949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283304833"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87278990"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27902826"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31565310"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409719978"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246380563"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230536383"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223656997"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230871845"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18895828"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46565002"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162785456"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160947680"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283067837"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65999981"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160034256"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/60534949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
