"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263542247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263542247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593845
"http://webisa.webdatacommons.org/prov/263542247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/263542247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263542247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192444099"
"http://webisa.webdatacommons.org/prov/263542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297122989"
"http://webisa.webdatacommons.org/prov/263542247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440640938"
"http://webisa.webdatacommons.org/prov/263542247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/263542247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263542247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
