"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214521293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601912
"http://webisa.webdatacommons.org/prov/214521293","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/214521293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214521293","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311701252"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357312892"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390833783"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289127593"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161612742"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307299342"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224970783"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134335798"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307376909"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256480225"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307420710"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214521293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
