"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442013226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442013226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351456
"http://webisa.webdatacommons.org/prov/442013226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442013226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442013226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442013226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195251649"
"http://webisa.webdatacommons.org/prov/442013226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412083161"
"http://webisa.webdatacommons.org/prov/442013226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199721942"
"http://webisa.webdatacommons.org/prov/442013226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442013226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
