"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395006232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273192
"http://webisa.webdatacommons.org/prov/395006232","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/395006232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395006232","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276570353"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353974058"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58840767"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260866556"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296049659"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209527422"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415599917"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681818"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104166423"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15508857"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55785914"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55859207"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341733283"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270873266"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395006232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
