"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136593150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0656943
"http://webisa.webdatacommons.org/prov/136593150","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/136593150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136593150","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200026698"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419716315"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227576839"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274054324"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209407726"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251638235"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45969489"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355363768"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136593150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
