"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424277367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436311
"http://webisa.webdatacommons.org/prov/424277367","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/424277367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424277367","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431768874"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409165253"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294435240"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391553112"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294536311"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306323480"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265349107"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293529089"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260384612"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126788209"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381181657"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358105776"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280938548"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424277367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
