"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515571767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19628
"http://webisa.webdatacommons.org/prov/515571767","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/515571767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515571767","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442249455"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454172563"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440589605"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418687129"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132672115"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354719450"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308870312"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334969076"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515571767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
