"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332915060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785309
"http://webisa.webdatacommons.org/prov/332915060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/332915060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332915060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198592707"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424273637"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313271814"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332637911"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63003050"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/332915060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
