"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213246029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63598
"http://webisa.webdatacommons.org/prov/213246029","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/213246029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213246029","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127377325"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20093992"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85553794"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196556913"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365959325"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382043333"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378981228"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266049758"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355796561"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313481683"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64807767"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286949996"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85956099"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389363672"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246850750"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2393831"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155356754"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308236842"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371933998"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119377583"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213246029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
