"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267682379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303852
"http://webisa.webdatacommons.org/prov/267682379","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/267682379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267682379","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373950410"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214892739"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374011098"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374026748"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374048061"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987750"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373997216"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330097782"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374130192"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374185997"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373909649"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267682379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
