"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121065706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143441
"http://webisa.webdatacommons.org/prov/121065706","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/121065706","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121065706","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59902346"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63863073"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31656025"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287595027"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76980178"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13744681"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65164355"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92027276"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18040375"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173690831"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76032231"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440336102"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170307502"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64871593"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312953440"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258643677"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7797052"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153844831"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304367367"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440702613"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94523953"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435947661"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89174535"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204690678"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32090022"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138275099"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385195531"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354503017"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453026380"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121065706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
