"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466461315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466461315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431818
"http://webisa.webdatacommons.org/prov/466461315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466461315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466461315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242312307"
"http://webisa.webdatacommons.org/prov/466461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125675104"
"http://webisa.webdatacommons.org/prov/466461315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383697638"
"http://webisa.webdatacommons.org/prov/466461315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/466461315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
