"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371591895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18684
"http://webisa.webdatacommons.org/prov/371591895","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/371591895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371591895","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297492042"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411492306"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365490909"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165039051"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271727208"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110652756"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118908868"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149630592"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272514708"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42114944"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86436368"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293037421"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159712123"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95936361"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53589114"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209621177"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92823415"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285442384"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66927017"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147226523"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110072525"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110180272"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285358865"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17569523"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315682623"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291071194"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371591895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
