"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28576241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850743
"http://webisa.webdatacommons.org/prov/28576241","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/28576241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/28576241","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48085903"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295433321"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340362216"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348473340"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432389250"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176609627"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207113684"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339885000"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/28576241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
