"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466523805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161525
"http://webisa.webdatacommons.org/prov/466523805","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/466523805","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/466523805","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419413857"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100082536"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403949855"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48616864"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27335203"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107527284"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329779936"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220560876"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143538147"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326971867"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329848611"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52200287"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351227634"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412195398"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44029677"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80609413"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30583104"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158802915"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238094965"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320190221"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466523805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
