"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68584638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747491
"http://webisa.webdatacommons.org/prov/68584638","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68584638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68584638","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140554526"
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355185636"
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14232498"
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257198673"
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121996948"
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257100115"
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68584638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
