"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35230329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35230329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737215
"http://webisa.webdatacommons.org/prov/35230329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35230329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35230329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35230329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369640086"
"http://webisa.webdatacommons.org/prov/35230329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370776433"
"http://webisa.webdatacommons.org/prov/35230329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275255623"
"http://webisa.webdatacommons.org/prov/35230329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370676613"
"http://webisa.webdatacommons.org/prov/35230329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35230329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
