"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191858150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224253
"http://webisa.webdatacommons.org/prov/191858150","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/191858150","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/191858150","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93311424"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169285763"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291553852"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343897835"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338400338"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285001082"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37595067"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216033181"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364318955"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284749984"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202477104"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74856536"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159845257"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57558669"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416172693"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191858150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
