"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.61717
"http://webisa.webdatacommons.org/prov/438414334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438414334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438414334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163998513"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197263502"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352399205"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41430070"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25665447"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390760793"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438414334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
