"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296573896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13097
"http://webisa.webdatacommons.org/prov/296573896","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296573896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296573896","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218972144"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218446587"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218521842"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218537136"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218892290"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232979566"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412400517"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218802041"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341803345"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/296573896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
