"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56829404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275549
"http://webisa.webdatacommons.org/prov/56829404","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/56829404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56829404","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453464260"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408860375"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408896747"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228849615"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408900139"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408903114"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408909180"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228944219"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56829404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
