"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275228307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308205
"http://webisa.webdatacommons.org/prov/275228307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275228307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275228307","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149828084"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221382652"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80001558"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221364612"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305954449"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9124586"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364596286"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111020622"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/275228307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
