"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114711948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149714
"http://webisa.webdatacommons.org/prov/114711948","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/114711948","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/114711948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349236842"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130800314"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93396401"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14443533"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90507920"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390689980"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288975559"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131498491"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114711948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
