"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199463441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199463441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358534
"http://webisa.webdatacommons.org/prov/199463441","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199463441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199463441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199463441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420915250"
"http://webisa.webdatacommons.org/prov/199463441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282122538"
"http://webisa.webdatacommons.org/prov/199463441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293269786"
"http://webisa.webdatacommons.org/prov/199463441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376119986"
"http://webisa.webdatacommons.org/prov/199463441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199463441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
