"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281563968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302806
"http://webisa.webdatacommons.org/prov/281563968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281563968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281563968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129308286"
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345406421"
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41481881"
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395482333"
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142104758"
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281563968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
