"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36748175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36748175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403331
"http://webisa.webdatacommons.org/prov/36748175","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/36748175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36748175","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36748175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223584826"
"http://webisa.webdatacommons.org/prov/36748175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131898855"
"http://webisa.webdatacommons.org/prov/36748175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351491762"
"http://webisa.webdatacommons.org/prov/36748175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448917410"
"http://webisa.webdatacommons.org/prov/36748175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351697707"
"http://webisa.webdatacommons.org/prov/36748175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36748175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
