"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260074179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119718
"http://webisa.webdatacommons.org/prov/260074179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260074179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260074179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96096476"
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281443604"
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96223191"
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387411"
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15232973"
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367631145"
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260074179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
