"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9559413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9559413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205648
"http://webisa.webdatacommons.org/prov/9559413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9559413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9559413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9559413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298042424"
"http://webisa.webdatacommons.org/prov/9559413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670183"
"http://webisa.webdatacommons.org/prov/9559413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185598781"
"http://webisa.webdatacommons.org/prov/9559413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9559413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9559413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
