"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338460297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181199
"http://webisa.webdatacommons.org/prov/338460297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338460297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338460297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213725516"
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178833760"
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187039356"
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356988683"
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/338460297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
