"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99973420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233576
"http://webisa.webdatacommons.org/prov/99973420","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99973420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99973420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239414947"
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218325755"
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410083999"
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159057601"
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159332947"
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99973420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
