"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153291990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434335
"http://webisa.webdatacommons.org/prov/153291990","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/153291990","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/153291990","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92683399"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92734300"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17923343"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202396073"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17979380"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104720958"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114081104"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239084038"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282885798"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126504503"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117450529"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17959776"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196353750"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26621189"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134399544"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17767751"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253449500"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123957657"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190923021"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92625282"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92626774"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92645827"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/153291990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
