"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215077927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215077927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160727
"http://webisa.webdatacommons.org/prov/215077927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215077927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215077927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215077927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244972660"
"http://webisa.webdatacommons.org/prov/215077927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166461913"
"http://webisa.webdatacommons.org/prov/215077927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245094247"
"http://webisa.webdatacommons.org/prov/215077927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27853436"
"http://webisa.webdatacommons.org/prov/215077927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215077927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215077927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
