"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223742583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223742583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392843
"http://webisa.webdatacommons.org/prov/223742583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223742583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223742583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223742583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213468936"
"http://webisa.webdatacommons.org/prov/223742583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27669980"
"http://webisa.webdatacommons.org/prov/223742583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208508998"
"http://webisa.webdatacommons.org/prov/223742583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28126983"
"http://webisa.webdatacommons.org/prov/223742583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223742583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223742583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
