"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371676861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371676861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430169
"http://webisa.webdatacommons.org/prov/371676861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371676861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371676861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371676861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728175"
"http://webisa.webdatacommons.org/prov/371676861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21858562"
"http://webisa.webdatacommons.org/prov/371676861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77788991"
"http://webisa.webdatacommons.org/prov/371676861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371676861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371676861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
