"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121528328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.872786
"http://webisa.webdatacommons.org/prov/121528328","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/121528328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121528328","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321909317"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144742128"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221227809"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26655080"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312632441"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170426060"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150300971"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354909811"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155897343"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355005596"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71335612"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323647743"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346301574"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235981335"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380718012"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193215088"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189415444"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385513185"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313031807"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19030268"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362412970"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144839708"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210436612"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145034131"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414840571"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312826623"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121528328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
