"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114577061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114577061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280042
"http://webisa.webdatacommons.org/prov/114577061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114577061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114577061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114577061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178927748"
"http://webisa.webdatacommons.org/prov/114577061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436796833"
"http://webisa.webdatacommons.org/prov/114577061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436495376"
"http://webisa.webdatacommons.org/prov/114577061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114577061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
