"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376063793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376063793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155181
"http://webisa.webdatacommons.org/prov/376063793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376063793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376063793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376063793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111707069"
"http://webisa.webdatacommons.org/prov/376063793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164034249"
"http://webisa.webdatacommons.org/prov/376063793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377811113"
"http://webisa.webdatacommons.org/prov/376063793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113359688"
"http://webisa.webdatacommons.org/prov/376063793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376063793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
