"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69809028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69809028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299904
"http://webisa.webdatacommons.org/prov/69809028","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69809028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69809028","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69809028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406043499"
"http://webisa.webdatacommons.org/prov/69809028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47119781"
"http://webisa.webdatacommons.org/prov/69809028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372436149"
"http://webisa.webdatacommons.org/prov/69809028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13000788"
"http://webisa.webdatacommons.org/prov/69809028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69809028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
