"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152859785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152859785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19909
"http://webisa.webdatacommons.org/prov/152859785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152859785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152859785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152859785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32992772"
"http://webisa.webdatacommons.org/prov/152859785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413203084"
"http://webisa.webdatacommons.org/prov/152859785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377177518"
"http://webisa.webdatacommons.org/prov/152859785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152859785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
