"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184418673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184418673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307199
"http://webisa.webdatacommons.org/prov/184418673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184418673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184418673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184418673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109871945"
"http://webisa.webdatacommons.org/prov/184418673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259849492"
"http://webisa.webdatacommons.org/prov/184418673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414556305"
"http://webisa.webdatacommons.org/prov/184418673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184418673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184418673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
