"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172651590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172651590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216142
"http://webisa.webdatacommons.org/prov/172651590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172651590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172651590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172651590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311983011"
"http://webisa.webdatacommons.org/prov/172651590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289418073"
"http://webisa.webdatacommons.org/prov/172651590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220866319"
"http://webisa.webdatacommons.org/prov/172651590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342286150"
"http://webisa.webdatacommons.org/prov/172651590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172651590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
