"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321364757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463975
"http://webisa.webdatacommons.org/prov/321364757","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321364757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/321364757","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50427932"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118618172"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208572609"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278773344"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246703501"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411663848"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321364757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
