"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144194923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126098
"http://webisa.webdatacommons.org/prov/144194923","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/144194923","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144194923","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172079932"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43525510"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413404762"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332673911"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376519874"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375431946"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200724555"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221290837"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126208205"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192022081"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208788281"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233243637"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353969764"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210505023"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447108475"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341572035"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172358398"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157433245"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356693857"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144194923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
