"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291445242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204333
"http://webisa.webdatacommons.org/prov/291445242","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/291445242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291445242","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219710159"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219710317"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264242333"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78631288"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289558618"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456594626"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141092982"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369527387"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430865676"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430879194"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366960675"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387647746"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353424610"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227232241"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387513421"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291445242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
