"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81956257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247353
"http://webisa.webdatacommons.org/prov/81956257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/81956257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81956257","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196721506"
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279406408"
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102610960"
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397638685"
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357079412"
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102631828"
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81956257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
