"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294692549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294692549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161074
"http://webisa.webdatacommons.org/prov/294692549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294692549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294692549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294692549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124855125"
"http://webisa.webdatacommons.org/prov/294692549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76059235"
"http://webisa.webdatacommons.org/prov/294692549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36197129"
"http://webisa.webdatacommons.org/prov/294692549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294692549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294692549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
