"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145893022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434612
"http://webisa.webdatacommons.org/prov/145893022","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/145893022","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145893022","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140005151"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304375297"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156734077"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149206553"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16592623"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422786576"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332068"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189021956"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345427209"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211286912"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156551797"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16268485"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328654425"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25351337"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308192404"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16472881"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422553064"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/145893022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
