"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499087306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279771
"http://webisa.webdatacommons.org/prov/499087306","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/499087306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499087306","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124578981"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451246352"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141888506"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144212169"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447614562"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231153182"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345413352"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89066966"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144214649"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120403098"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499087306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
