"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367840033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367840033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0612928
"http://webisa.webdatacommons.org/prov/367840033","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367840033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367840033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367840033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129302883"
"http://webisa.webdatacommons.org/prov/367840033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345301262"
"http://webisa.webdatacommons.org/prov/367840033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191142240"
"http://webisa.webdatacommons.org/prov/367840033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161363916"
"http://webisa.webdatacommons.org/prov/367840033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/367840033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367840033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
