"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474642763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151558
"http://webisa.webdatacommons.org/prov/474642763","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/474642763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474642763","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347190"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114847978"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88654374"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121810622"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229183025"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378836010"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418511068"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309003275"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178764523"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251411869"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240428461"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651170"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55671213"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43936051"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474642763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
