"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18998248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18998248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840219
"http://webisa.webdatacommons.org/prov/18998248","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18998248","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18998248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376549481"
"http://webisa.webdatacommons.org/prov/18998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22087116"
"http://webisa.webdatacommons.org/prov/18998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103822869"
"http://webisa.webdatacommons.org/prov/18998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312609347"
"http://webisa.webdatacommons.org/prov/18998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368165351"
"http://webisa.webdatacommons.org/prov/18998248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/18998248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
