"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404705553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358129
"http://webisa.webdatacommons.org/prov/404705553","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/404705553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404705553","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179596790"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142447904"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152416994"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393679772"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377106509"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246451664"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411068315"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300768848"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455406693"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124555561"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277355310"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73881325"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83070277"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11913644"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35763946"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116541214"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179614037"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229515655"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151263132"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55925108"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151167994"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341565225"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358786489"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151150797"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401632245"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3160901"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44605989"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3222512"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151309456"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47024533"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342270003"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411002810"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3271392"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44688406"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451688602"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142365841"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44595680"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124329520"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244241117"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151196037"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116387200"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3287195"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411246542"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353242757"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116388504"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280057"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44613370"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241125888"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431134169"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116453046"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151119194"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388773415"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55833390"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78546592"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358842465"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2627507"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83126940"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3251924"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387175614"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373748201"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448397148"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151213611"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2813380"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404705553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
