"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437373836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172036
"http://webisa.webdatacommons.org/prov/437373836","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/437373836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437373836","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33235880"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354394026"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58460169"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80182888"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109374612"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300385072"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154520674"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336837161"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336705715"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336708387"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437373836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
