"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459571089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459571089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139927
"http://webisa.webdatacommons.org/prov/459571089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459571089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459571089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/459571089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373844847"
"http://webisa.webdatacommons.org/prov/459571089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378369567"
"http://webisa.webdatacommons.org/prov/459571089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432078838"
"http://webisa.webdatacommons.org/prov/459571089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/459571089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
