"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272476920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272476920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869597
"http://webisa.webdatacommons.org/prov/272476920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272476920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272476920","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272476920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245348974"
"http://webisa.webdatacommons.org/prov/272476920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431067968"
"http://webisa.webdatacommons.org/prov/272476920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231958441"
"http://webisa.webdatacommons.org/prov/272476920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/272476920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272476920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
