"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281699310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544211
"http://webisa.webdatacommons.org/prov/281699310","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/281699310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281699310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330010378"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382737668"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239307946"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304329388"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155621733"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131161040"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204042489"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131205605"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131287697"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63557325"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265225948"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131299935"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329869383"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281699310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
