"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83627005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83627005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183091
"http://webisa.webdatacommons.org/prov/83627005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83627005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83627005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83627005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84407996"
"http://webisa.webdatacommons.org/prov/83627005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175872794"
"http://webisa.webdatacommons.org/prov/83627005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169028552"
"http://webisa.webdatacommons.org/prov/83627005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83627005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
