"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99294293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483187
"http://webisa.webdatacommons.org/prov/99294293","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/99294293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99294293","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21724691"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292534643"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21274036"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343887546"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331954944"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443911546"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99294293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
